﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade Unirb-PI";PI;186;Privada;;;59;15.49;28;7.49;;;;;1;8;;;
"Centro Universitário Ideau";RS;193;Privada;;;82;13.86;115;5.86;;;;;1;8;;;
"Faculdade Evolução Alto Oeste Potiguar";RN;200;Privada;;;95;13.09;156;5.09;;;;;1;8;;;
"Centro Universitário da Amazônia";PA;229;Privada;;;156;10.4;299;2.4;;;;;1;8;;;
"Centro Universitário de Rio Preto";SP;231;Privada;0;0;161;10.32;130;5.58;;;;;174;4.74;;;
"Faculdade Doctum de Saúde da Serra (DOCTUM)";ES;233;Privada;;;166;10.22;309;2.22;;;;;1;8;;;
"Centro Universitário UNA de Contagem";MG;283;Privada;;;233;8.53;187;4.51;;;;;212;4.02;;;
"Instituto Universitário Una de Catalão";GO;283;Privada;;;233;8.53;239;3.53;;;;;160;5;;;
"Faculdade de Pará de Minas";MG;300;Privada;0;0;255;8.11;155;5.11;;;;;266;3;;;
"Faculdade Estácio do Rio Grande do Norte";RN;316;Privada;;;276;7.78;239;3.53;;;;;200;4.25;;;
"Centro Universitário Fametro";CE;335;Privada;0;0;308;6.83;239;3.53;;;;;250;3.3;;;
"Centro Universitário Governador Ozanam Coelho";MG;346;Privada;;;325;6.32;188;4.49;;;;;328;1.83;;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;364;Privada;;;349;5.72;282;2.72;;;;;266;3;;;
"Faculdade do Futuro";MG;367;Privada;;;355;5.56;377;0.94;;;;;180;4.62;;;
"Universidade do Estado de Minas Gerais";MG;372;Estadual;;;362;5.33;305;2.29;;;;;264;3.04;;;
"UGV Centro Universitário";PR;374;Privada;;;365;5.19;351;1.43;;;;;226;3.76;;;
"Universidade Evangélica de Goiás";GO;389;Privada;0;0;385;4.33;294;2.5;;;;;328;1.83;;;
"Centro Universitário Integrado de Campo Mourão";PR;411;Privada;;;410;2.73;351;1.43;;;;;356;1.3;;;
"Centro Universitário do Vale do Araguaia";MT;424;Privada;;;424;0.91;416;0.21;;;;;388;0.7;;;
"Centro Universitário Estácio de Ji-Paraná";RO;425;Privada;;;425;0.7;;;;;;;388;0.7;;;
