﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade do Estado de Minas Gerais";MG;120;Estadual;74;15.47;324;7.25;274;3.37;;;;;240;3.88;;
"Universidade Federal do Sul da Bahia";BA;146;Federal;;;64;15.97;3;7.97;;;;;1;8;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;173;Federal;;;101;13.98;120;5.98;;;;;1;8;;
"Universidade Estadual do Paraná";PR;184;Estadual;0;0;118;13.26;295;3.02;159;2.24;;;1;8;;
"Universidade Federal Rural do Semi-Árido";RN;194;Federal;;;131;12.86;186;4.86;;;;;1;8;;
"Faculdade Cultura Inglesa";SP;303;Privada;;;282;8.33;114;6.09;;;;;335;2.24;;
"Universidade Estadual do Tocantins";TO;307;Estadual;;;286;8.16;;;345;0.16;;;1;8;;
"Instituto Superior de Educação de São Paulo";SP;407;Privada;;;403;4.85;193;4.75;;;;;459;0.1;;
"Instituto Superior de Educação Sant´Ana";PR;422;Privada;;;421;4.15;334;2.36;;;;;361;1.79;;
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;439;Municipal;;;438;3.35;447;0.44;;;;;296;2.91;;
"Faculdade de Guarantã do Norte";MT;445;Privada;;;444;2.79;466;0.12;;;;;310;2.67;;
