﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Maurício de Nassau de Aracaju";SE;103;Privada;;;56;16;1;8;;;;;1;8;;
"Centro Universitário Dom Pedro II";BA;106;Privada;;;59;15.77;15;7.77;;;;;1;8;;
"Faculdade de São Bernardo do Campo - FASB";SP;108;Privada;;;61;15.6;25;7.6;;;;;1;8;;
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;108;Privada;;;61;15.6;25;7.6;;;;;1;8;;
"Universidade Cesumar";PR;111;Privada;;;64;15.53;29;7.53;;;;;1;8;;
"Faculdade Anhanguera de São José-SC";SC;113;Privada;;;65;15.26;45;7.26;;;;;1;8;;
"Faculdade Unifametro Maracanaú";CE;116;Privada;;;68;15.05;58;7.05;;;;;1;8;;
"Universidade Federal Rural da Amazônia";PA;116;Federal;;;68;15.05;58;7.05;;;;;1;8;;
"Faculdade Pitágoras do Maranhão";MA;120;Privada;;;73;14.91;66;6.91;;;;;1;8;;
"Faculdade Anhanguera de Matão";SP;122;Privada;;;74;14.9;67;6.9;;;;;1;8;;
"Faculdade do Sul";BA;125;Privada;;;77;14.71;78;6.71;;;;;1;8;;
"Faculdade Estácio de Sá de Campo Grande";MS;126;Privada;;;78;14.7;79;6.7;;;;;1;8;;
"Faculdade Anhanguera de Bauru";SP;127;Privada;;;79;14.54;88;6.54;;;;;1;8;;
"Universidade Estadual do Paraná";PR;128;Estadual;;;81;14.48;197;4.72;153;1.76;;;1;8;;
"Universidade Federal do Oeste da Bahia";BA;134;Federal;;;87;14.14;112;6.14;;;;;1;8;;
"Faculdade Anhanguera de Macapá";AP;138;Privada;;;91;13.79;133;5.79;;;;;1;8;;
"Centro Universitário Uniesp";PB;140;Privada;;;94;13.69;139;5.69;;;;;1;8;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;141;Privada;;;96;13.61;144;5.61;;;;;1;8;;
"Universidade Pitágoras Unopar Anhanguera";PR;142;Privada;0;0;97;13.52;149;5.52;;;;;1;8;;
"Centro Universitário Metropolitano da Amazônia";PA;144;Privada;;;99;13.44;154;5.44;;;;;1;8;;
"Faculdade Asa de Brumadinho";MG;149;Privada;;;105;13.29;163;5.29;;;;;1;8;;
"Centro Universitário Estácio de Belo Horizonte";MG;154;Privada;;;112;13.07;44;7.28;;;;;133;5.79;;
"Centro Universitário Mater Dei";PR;158;Privada;;;117;12.82;191;4.82;;;;;1;8;;
"Centro Universitário Campos de Andrade";PR;176;Privada;;;136;11.9;246;3.9;;;;;1;8;;
"Faculdade de Iporá";GO;176;Privada;;;136;11.9;246;3.9;;;;;1;8;;
"Centro Universitário CEUNI";AM;182;Privada;0;0;145;11.65;126;5.91;;;;;136;5.74;;
"Universidade Comunitária da Região de Chapecó";SC;196;Privada;;;163;11.05;297;3.05;;;;;1;8;;
"Centro Universitário Paraíso";CE;210;Privada;;;180;10.51;329;2.51;;;;;1;8;;
"Universidade Ibirapuera";SP;225;Privada;;;198;9.88;139;5.69;;;;;228;4.19;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;227;Privada;;;200;9.84;369;1.84;;;;;1;8;;
"Centro Universitário Facid Wyden";PI;240;Privada;;;213;9.48;58;7.05;;;;;333;2.43;;
"Instituto Luterano de Ensino Superior de Porto Velho";RO;249;Privada;;;222;9.26;404;1.26;;;;;1;8;;
"Centro Universitário União das Américas Descomplica";PR;257;Privada;;;234;8.83;126;5.91;;;;;304;2.92;;
"Centro Universitário de Bauru";SP;259;Privada;;;237;8.75;246;3.9;;;;;189;4.85;;
"Centro Universitário Senac";SP;264;Privada;;;243;8.61;209;4.52;;;;;234;4.09;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;265;Privada;;;244;8.6;94;6.44;;;;;349;2.16;;
"Centro Universitário Tabosa de Almeida";PE;266;Privada;;;245;8.58;58;7.05;;;;;387;1.53;;
"Centro Universitário Fai";SC;275;Privada;;;256;8.06;301;2.98;;;;;175;5.08;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;280;Privada;0;0;262;7.96;286;3.23;;;;;196;4.73;;
"Faculdade Esamc Uberlândia";MG;284;Privada;;;267;7.91;126;5.91;;;;;359;2;;
"Faculdade Cnec Itajaí";SC;288;Privada;;;272;7.79;171;5.16;;;;;321;2.63;;
"Faculdade Cnec Farroupilha";RS;296;Privada;;;282;7.65;167;5.22;;;;;333;2.43;;
"Centro Universitário de Pato Branco";PR;298;Privada;;;285;7.62;246;3.9;;;;;256;3.72;;
"Escola de Engenharia de Piracicaba";SP;316;Municipal;;;303;7.2;58;7.05;;;;;469;0.15;;
"Faculdade Pitágoras Unopar de João Pessoa";PB;320;Privada;;;308;7.05;58;7.05;;;;;;;;
"Faculdade de Tecnologia de Piracicaba";SP;326;Privada;;;315;6.9;308;2.86;;;;;237;4.04;;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;335;Privada;;;324;6.67;255;3.75;;;;;304;2.92;;
"Centro Universitário de Itapira Uniesi";SP;347;Privada;;;338;6.33;246;3.9;;;;;333;2.43;;
"Faculdade Terra Nordeste";CE;347;Privada;;;338;6.33;246;3.9;;;;;333;2.43;;
"Centro Universitário Favip Wyden";PE;354;Privada;;;345;6.17;159;5.36;;;;;430;0.81;;
"Centro de Ensino Superior Em Gestão, Tecnologia e Educação";MG;357;Privada;;;348;6.05;209;4.52;;;;;387;1.53;;
"Centro Universitário Senai Cimatec";BA;370;Privada;;;364;5.82;442;0.62;;;;;168;5.2;;
"Instituto Paraibano de Ensino Renovado";PB;376;Privada;;;370;5.63;163;5.29;;;;;458;0.34;;
"Centro Universitário Fasipe";MT;378;Privada;;;372;5.6;469;0.17;;;;;154;5.43;;
"Faculdade Internacional da Paraíba";PB;388;Privada;;;384;5.33;318;2.7;;;;;321;2.63;;
"Faculdade Cidade de Patos de Minas";MG;390;Privada;;;386;5.32;472;0.12;;;;;168;5.2;;
"Centro Universitário Uninovafapi";PI;393;Privada;;;389;5.27;380;1.66;;;;;263;3.61;;
"Faculdade do Sul da Bahia";BA;400;Privada;;;397;4.99;452;0.45;171;1.49;;;296;3.05;;
"UGV Centro Universitário";PR;408;Privada;;;406;4.76;417;1.04;;;;;256;3.72;;
"Universidade Tuiuti do Paraná";PR;412;Privada;0;0;410;4.66;292;3.13;;;;;387;1.53;;
"Centro Universitário Tiradentes";AL;417;Privada;;;416;4.51;301;2.98;;;;;387;1.53;;
"Centro Universitário Facex";RN;421;Privada;;;420;4.27;255;3.75;;;;;447;0.52;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;435;Privada;;;434;3.72;386;1.56;;;;;349;2.16;;
"Centro Universitário Católica de Quixadá";CE;439;Privada;;;438;3.37;369;1.84;;;;;387;1.53;;
"Universidade do Estado de Minas Gerais";MG;440;Estadual;;;439;3.34;398;1.36;;;;;360;1.98;;
"Faculdade Estácio de Sá de Ourinhos";SP;451;Privada;;;450;2.75;421;0.97;;;;;372;1.78;;
"Faculdade de Tecnologia Porto das Monções";SP;457;Privada;;;456;2.46;477;0.03;;;;;333;2.43;;
"Centro Universitário Integrado de Campo Mourão";PR;468;Privada;;;468;1.22;465;0.23;;;;;419;0.99;;
"Centro Universitário Estácio de São Luís";MA;471;Privada;;;471;1.11;427;0.87;;;;;464;0.24;;
"Centro Universitário Anhanguera de Marabá";PA;472;Privada;0;0;472;1.02;449;0.5;;;;;447;0.52;;
"Faculdade Finom de Patos de Minas";MG;473;Privada;;;473;0.87;427;0.87;;;;;;;;
"Faculdade de Ciências Educacionais de Capim Grosso";BA;475;Privada;;;475;0.29;;;;;;;461;0.29;;
"Centro Universitário Vale do Cricaré";ES;477;Privada;;;477;0.22;478;0.02;;;;;466;0.2;;
