﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio de Janeiro";RJ;20;Federal;0;0;12;45.45;5;7.85;31;3.2;;;1;8;9;26.4
"Centro Universitário da Vitória de Santo Antão";PE;55;Privada;;;32;14.89;31;6.89;;;;;1;8;;
"Centro Universitário Inta";CE;59;Privada;0;0;37;14.3;47;6.3;;;;;1;8;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;72;Privada;;;52;13.05;81;5.05;;;;;1;8;;
"Centro Universitário Unisan";SP;77;Privada;;;62;12.06;108;4.06;;;;;1;8;;
"Centro Universitário da Amazônia";PA;86;Privada;;;72;11.43;125;3.43;;;;;1;8;;
"Universidade do Estado de Minas Gerais";MG;98;Estadual;;;84;10.73;89;4.76;;;;;56;5.97;;
"Centro Universitário Cenecista de Osório";RS;116;Privada;;;105;9.25;63;5.71;;;;;122;3.54;;
"Faculdade Sudoeste Paulista-Itapetininga";SP;136;Privada;;;126;8;102;4.28;;;;;117;3.72;;
"Centro Universitário de Formiga";MG;153;Privada;;;147;7.11;66;5.6;;;;;177;1.51;;
"Centro Universitário do Norte";AM;195;Privada;;;194;4.05;120;3.61;;;;;206;0.44;;
"Universidade Católica do Salvador";BA;203;Privada;;;202;3.21;196;0.81;;;;;153;2.4;;
"Faculdade do Sul da Bahia";BA;207;Privada;;;206;2.58;210;0.3;107;1.17;;;188;1.11;;
"Instituição de Ensino Superior de Cacoal";RO;217;Privada;;;217;0.11;217;0.04;;;;;216;0.07;;
