﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Pontifícia Universidade Católica de Campinas";SP;35;Privada;17;23.48;97;6.38;37;6.11;;;;;147;0.27;;
"Centro Universitário UniCuritiba";PR;64;Privada;;;45;15.11;18;7.11;;;;;1;8;;
"Universidade Federal de Mato Grosso";MT;65;Federal;0;0;46;14.58;28;6.58;;;;;1;8;;
"Centro Universitário Multivix Vitória";ES;65;Privada;;;46;14.58;28;6.58;;;;;1;8;;
"Faculdades Integradas Urubupungá";SP;69;Privada;;;50;13.84;42;5.84;;;;;1;8;;
"Faculdade Pitágoras de São Luiz";MA;70;Privada;;;52;13.68;45;5.68;;;;;1;8;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;73;Privada;;;56;12.53;67;4.53;;;;;1;8;;
"Universidade Federal do Sul e Sudeste do Pará";PA;73;Federal;;;56;12.53;67;4.53;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;76;Federal;;;58;11.84;80;3.84;;;;;1;8;;
"Centro Universitário FBV Wyden";PE;77;Privada;;;59;11.74;82;3.74;;;;;1;8;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;82;Privada;;;66;10.32;109;2.32;;;;;1;8;;
"Centro Universitário Espírito-Santense";ES;89;Privada;;;75;8.9;136;0.9;;;;;1;8;;
"Centro Universitário Herminio Ometto";SP;117;Privada;;;112;5.43;63;4.74;;;;;139;0.69;;
"Centro Universitário Maurício de Nassau de Maceió";AL;126;Privada;;;124;4.69;91;3.26;;;;;125;1.43;;
"Centro Universitário Maurício de Nassau de Natal";RN;127;Privada;;;125;4.65;122;1.63;;;;;95;3.02;;
"Universidade Fumec";MG;129;Privada;;;127;4.54;107;2.42;;;;;112;2.12;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;134;Privada;;;132;4.13;139;0.74;;;;;88;3.39;;
"Centro Universitário UNA de Betim";MG;138;Privada;;;136;3.34;147;0.32;;;;;95;3.02;;
"Universidade de Santa Cruz do Sul";RS;139;Privada;0;0;137;3.22;98;2.9;;;;;146;0.32;;
"Universidade Católica do Salvador";BA;141;Privada;;;140;2.95;121;1.68;;;;;128;1.27;;
"Universidade de Passo Fundo";RS;144;Privada;;;143;2.85;127;1.37;;;;;124;1.48;;
"Universidade Potiguar";RN;149;Privada;;;148;1.87;144;0.47;91;0.29;;;131;1.11;;
"Faculdade Esamc Santos";SP;152;Privada;;;152;1.16;152;0.05;;;;;131;1.11;;
