﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;87;Federal;;;41;16;1;8;;;;;1;8;;;
"Universidade Federal de Alfenas";MG;92;Federal;0;0;50;15.13;24;7.13;;;;;1;8;;;
"Centro Universitário Inta";CE;93;Privada;0;0;51;15.05;26;7.05;;;;;1;8;;;
"Universidade Municipal de São Caetano do Sul";SP;94;Municipal;;;52;14.98;28;6.98;;;;;1;8;0;0;
"Universidade Federal do Oeste da Bahia";BA;97;Federal;;;54;14.56;39;6.56;;;;;1;8;;;
"Centro Universitário de João Pessoa";PB;100;Privada;;;58;14.1;51;6.1;;;;;1;8;;;
"Centro Universitário Metropolitano da Amazônia";PA;102;Privada;;;60;13.76;60;5.76;;;;;1;8;;;
"Centro Universitário Alfredo Nasser";GO;105;Privada;;;66;12.97;81;4.97;;;;;1;8;;;
"Centro Universitário Unifas";BA;109;Privada;;;70;12.85;84;4.85;;;;;1;8;0;0;
"Universidade Federal da Integração Latino-Americana";PR;112;Federal;0;0;73;12.51;93;4.51;;;;;1;8;;;
"Centro Universitário Cesmac";AL;122;Privada;0;0;87;10.93;22;7.2;;;;;113;3.73;;;
"Centro Universitário Unifacig";MG;135;Privada;;;103;9.57;28;6.98;;;;;143;2.59;;;
"Centro Universitário Uninorte";AC;138;Privada;;;107;9.19;39;6.56;;;;;142;2.63;;;
"Universidade Católica de Pernambuco";PE;153;Privada;;;129;8.27;18;7.36;;;;;187;0.91;;;
"Centro Universitário Estácio de Ribeirão Preto";SP;156;Privada;;;132;8.2;8;7.74;;;;;199;0.46;;;
"Universidade do Vale do Taquari";RS;157;Privada;;;133;8.2;38;6.6;;;;;169;1.6;;;
"Faculdades Pequeno Príncipe";PR;162;Privada;;;142;7.4;37;6.64;;;;;191;0.76;;;
"Centro Universitário de Patos";PB;170;Privada;;;156;6.04;121;3.45;;;;;143;2.59;;;
"Centro Universitário Governador Ozanam Coelho";MG;180;Privada;;;172;5.23;98;4.32;;;;;187;0.91;;;
"Centro Universitário Faminas";MG;181;Privada;;;175;5.12;83;4.89;;;;;205;0.23;;;
"Centro Universitário Imepac";MG;195;Privada;;;192;4.03;190;0.83;;;;;127;3.2;;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;199;Municipal;;;196;3.76;121;3.45;;;;;203;0.31;;;
"Centro Universitário Tiradentes";AL;207;Privada;;;207;2.36;191;0.8;;;;;170;1.56;;;
