﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Pitágoras de Linhares";ES;90;Privada;;;52;15.63;15;7.63;;;;;1;8;;
"Faculdade Pitágoras de Uberlândia";MG;91;Privada;;;53;15.58;17;7.58;;;;;1;8;;
"Faculdade Pitágoras de Governador Valadares";MG;93;Privada;;;56;15.34;26;7.34;;;;;1;8;;
"Faculdade Pitágoras de Divinópolis";MG;95;Privada;;;60;15.13;34;7.13;;;;;1;8;;
"Centro Universitário Inta";CE;96;Privada;;;61;15.05;37;7.05;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;98;Federal;;;64;14.71;50;6.71;;;;;1;8;;
"Faculdade Doctum de Juiz de Fora";MG;99;Privada;;;65;14.5;58;6.5;;;;;1;8;;
"Centro Universitário Christus";CE;106;Privada;;;72;13.97;78;5.97;;;;;1;8;0;0
"Faculdade Multivix Nova Venécia";ES;109;Privada;;;76;13.39;100;5.39;;;;;1;8;;
"Centro Universitário Uniesp";PB;133;Privada;;;103;12.04;151;4.04;;;;;1;8;;
"Faculdade Anhanguera de Taubaté";SP;136;Privada;;;109;11.73;82;5.86;;;;;81;5.87;;
"Universidade de Ribeirão Preto";SP;173;Privada;;;154;9.1;67;6.26;;;;;195;2.84;0;0
"Faculdade Estácio de Belém";PA;174;Privada;;;157;8.98;151;4.04;;;;;116;4.94;;
"Centro universitário Campo Real";PR;179;Privada;;;163;8.77;275;0.77;;;;;1;8;;
"Centro Universitário Luterano de Santarém";PA;183;Privada;;;167;8.69;278;0.69;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;193;Federal;;;181;8.21;296;0.21;;;;;1;8;;
"Centro Universitário Tiradentes";AL;211;Privada;;;204;7.17;89;5.68;;;;;246;1.49;;
"Centro Universitário Uniftec";RS;225;Privada;0;0;219;6.57;177;3.35;;;;;181;3.22;;
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;227;Privada;;;221;6.4;234;1.85;;;;;131;4.55;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;236;Privada;;;230;5.92;252;1.37;;;;;131;4.55;;
"Centro Universitário Fasipe";MT;238;Privada;;;233;5.84;285;0.5;;;;;101;5.34;;
"Centro Universitário de Lins";SP;245;Privada;;;240;5.62;189;3.04;;;;;205;2.58;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;247;Municipal;;;242;5.59;200;2.75;;;;;195;2.84;;
"Faculdade Vale do Gorutuba";MG;249;Privada;;;244;5.51;212;2.43;;;;;186;3.08;;
"Faculdade Internacional da Paraíba";PB;252;Privada;;;247;5.35;186;3.12;;;;;218;2.23;;
"Centro Universitário do Cerrado-Patrocínio";MG;261;Privada;;;258;4.35;226;2.06;;;;;216;2.29;;
"Centro Universitário Santa Maria";PB;273;Privada;;;271;3.47;225;2.09;;;;;250;1.38;;
"Centro Universitário Mario Pontes Jucá";AL;276;Privada;;;274;3.14;275;0.77;;;;;213;2.37;;
"Faculdade Guarapuava";PR;284;Privada;;;284;2.75;252;1.37;;;;;250;1.38;;
"Centro Universitário de Jaguariúna";SP;290;Privada;;;290;2.07;268;0.95;;;;;260;1.12;;
"Centro Universitário de Patos de Minas";MG;294;Privada;;;294;1.24;280;0.63;;;;;279;0.61;;
"Universidade do Planalto Catarinense";SC;295;Privada;;;295;1.06;287;0.45;;;;;279;0.61;;
"Centro Universitário Max Planck";SP;296;Privada;;;296;0.72;300;0.11;;;;;279;0.61;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;297;Privada;;;297;0.63;285;0.5;;;;;297;0.13;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;299;Privada;;;299;0.4;297;0.19;;;;;294;0.21;;
"Centro Universitário Vale do Cricaré";ES;301;Privada;;;301;0.16;303;0.03;;;;;297;0.13;;
