﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário Uninovo";PE;180;Privada;;;78;15.91;7;7.91;;;;;1;8;;;
"Universidade Estadual do Paraná";PR;183;Estadual;0;0;84;15.7;233;4.51;94;3.19;;;1;8;;;
"Centro Universitário CEUNI";AM;184;Privada;0;0;86;15.5;34;7.5;;;;;1;8;;;
"Centro Universitário de Excelência";BA;199;Privada;0;0;110;14.21;120;6.21;;;;;1;8;;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;203;Privada;;;118;14.05;131;6.05;;;;;1;8;;;
"Centro Universitário da Amazônia";PA;232;Privada;0;0;161;12.53;232;4.53;;;;;1;8;;;
"Centro Universitário São Roque";SP;234;Privada;;;165;12.51;233;4.51;;;;;1;8;;;
"Centro Universitário São José";RJ;238;Privada;;;171;12.41;1;8;;;;;238;4.41;;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;288;Privada;;;236;9.9;407;1.9;;;;;1;8;;;
"Instituto de Ensino Superior de Londrina";PR;311;Privada;;;264;9.25;450;1.25;;;;;1;8;;;
"Centro Universitário Fadergs";RS;356;Privada;;;325;8.08;170;5.46;;;;;356;2.62;;;
"Centro Universitário Imepac";MG;384;Privada;;;361;7.34;207;4.9;;;;;368;2.44;;;
"Universidade do Estado de Minas Gerais";MG;394;Estadual;0;0;374;7.04;342;2.87;;;;;254;4.17;;;
"Centro Universitário Sudoeste Paulista";SP;396;Privada;;;376;7.04;349;2.77;;;;;247;4.27;;;
"Faculdade de Educação e Tecnologia da Amazônia";PA;404;Privada;;;391;6.66;354;2.69;;;;;267;3.97;;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;414;Privada;;;404;6.32;457;1.14;;;;;187;5.18;;;
"Centro Universitário Piaget";SP;428;Privada;;;420;6.01;139;5.93;;;;;524;0.08;;;
"Faculdade Guaraí";TO;471;Privada;;;465;4.58;522;0.17;;;;;238;4.41;;;
"Faculdade Estácio do Amazonas";AM;490;Privada;;;488;3.97;295;3.58;;;;;503;0.39;;;
