﻿Ranking;Nome;Estado;"Pública ou Privada";"Posição em Citações Internacionais por Docente";"Nota em Citações Internacionais por Docente";"Posição em Coautoria Internacional";"Nota em Coautoria Internacional"
1;"Fundação Universidade Federal do ABC";SP;Federal;4;1.97;5;1.96
2;"Universidade Federal do Rio de Janeiro";RJ;Federal;6;1.95;13;1.88
3;"Universidade de São Paulo";SP;Estadual;1;2;18;1.82
4;"Universidade Federal de São João Del Rei";MG;Federal;12;1.89;11;1.9
5;"Pontifícia Universidade Católica do Rio de Janeiro";RJ;Privada;26;1.74;6;1.95
6;"Universidade Federal de Minas Gerais";MG;Federal;8;1.93;30;1.7
7;"Universidade Federal de Santa Catarina";SC;Federal;10;1.91;29;1.71
8;"Universidade Federal do Rio Grande do Sul";RS;Federal;5;1.96;36;1.64
8;"Universidade Federal de Juiz de Fora";MG;Federal;22;1.79;19;1.81
10;"Universidade do Estado do Rio de Janeiro";RJ;Estadual;21;1.8;21;1.79
11;"Universidade Estadual de Campinas";SP;Estadual;2;1.99;42;1.58
12;"Pontifícia Universidade Católica do Rio Grande do Sul";RS;Privada;16;1.85;31;1.69
13;"Universidade de Brasília";DF;Federal;24;1.77;26;1.74
14;"Universidade Federal de São Paulo";SP;Federal;3;1.98;49;1.5
15;"Universidade Universus Veritas Guarulhos";SP;Privada;47;1.53;8;1.93
15;"Universidade Federal da Bahia";BA;Federal;27;1.73;27;1.73
15;"Universidade Católica de Brasília";DF;Privada;32;1.68;22;1.78
18;"Universidade Federal de São Carlos";SP;Federal;9;1.92;47;1.52
19;"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;Estadual;7;1.94;56;1.43
20;"Universidade Cidade de São Paulo";SP;Privada;56;1.44;10;1.91
20;"Universidade Federal do Rio Grande do Norte";RN;Federal;30;1.7;35;1.65
22;"Universidade Federal do Ceará";CE;Federal;13;1.88;55;1.44
23;"Universidade Federal de Pernambuco";PE;Federal;25;1.76;45;1.54
23;"Pontifícia Universidade Católica do Paraná";PR;Privada;42;1.58;28;1.72
25;"Universidade Federal do Paraná";PR;Federal;19;1.82;53;1.46
26;"Universidade Federal Fluminense";RJ;Federal;37;1.63;37;1.63
26;"Universidade Cruzeiro do Sul";SP;Privada;57;1.43;17;1.83
28;"Universidade Federal do Pará";PA;Federal;44;1.56;34;1.66
29;"Universidade Católica de Pelotas";RS;Privada;20;1.81;59;1.4
29;"Universidade de Sorocaba";SP;Privada;71;1.29;9;1.92
31;"Universidade Federal de Ouro Preto";MG;Federal;36;1.64;44;1.55
32;"Universidade Federal do Oeste do Pará";PA;Federal;68;1.32;16;1.84
32;"Universidade Federal de Pelotas";RS;Federal;17;1.84;67;1.32
34;"Universidade Federal do Espírito Santo";ES;Federal;35;1.65;52;1.47
35;"Universidade Federal de Itajubá";MG;Federal;31;1.69;58;1.41
35;"Universidade do Grande Rio Professor José de Souza Herdy";RJ;Privada;83;1.16;7;1.94
37;"Universidade Federal do Rio Grande";RS;Federal;33;1.67;57;1.42
37;"Universidade Estadual de Feira de Santana";BA;Estadual;58;1.42;33;1.67
39;"Universidade do Vale do Paraíba";SP;Privada;46;1.54;46;1.53
40;"Universidade Federal de Alagoas";AL;Federal;54;1.46;40;1.6
41;"Universidade Estadual de Santa Cruz";BA;Estadual;49;1.51;51;1.48
42;"Universidade do Estado do Amazonas";AM;Estadual;85;1.14;25;1.75
42;"Universidade Federal de Viçosa";MG;Federal;14;1.87;96;1.02
44;"Universidade Federal de Goiás";GO;Federal;38;1.62;74;1.24
45;"Universidade Presbiteriana Mackenzie";SP;Privada;67;1.33;48;1.51
46;"Universidade Tiradentes";SE;Privada;84;1.15;32;1.68
47;"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;Federal;15;1.86;101;0.96
48;"Universidade do Extremo Sul Catarinense";SC;Privada;48;1.52;70;1.28
49;"Universidade da Região de Joinville";SC;Privada;29;1.71;91;1.07
50;"Universidade Estadual de Londrina";PR;Estadual;34;1.66;89;1.09
51;"Universidade Federal de Sergipe";SE;Federal;51;1.49;79;1.19
52;"Universidade Federal do Acre";AC;Federal;73;1.27;62;1.37
53;"Universidade Federal do Estado do Rio de Janeiro";RJ;Federal;55;1.45;80;1.18
54;"Universidade Federal de Santa Maria";RS;Federal;23;1.78;114;0.83
55;"Universidade Federal da Paraíba";PB;Federal;53;1.47;85;1.13
56;"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;Estadual;11;1.9;129;0.67
57;"Universidade Federal de Lavras";MG;Federal;18;1.83;124;0.73
58;"Universidade Federal de Uberlândia";MG;Federal;40;1.6;104;0.93
59;"Universidade Estadual de Maringá";PR;Estadual;28;1.72;119;0.78
60;"Universidade Salgado de Oliveira";RJ;Privada;150;0.48;2;1.99
61;"Universidade de Pernambuco";PE;Estadual;43;1.57;108;0.89
62;"Universidade Federal do Amazonas";AM;Federal;76;1.23;77;1.21
63;"Universidade Federal de Mato Grosso";MT;Federal;52;1.48;102;0.95
64;"Universidade de Mogi das Cruzes";SP;Privada;119;0.8;39;1.61
65;"Universidade Estadual de Ponta Grossa";PR;Estadual;45;1.55;112;0.85
65;"Universidade Santa Úrsula";RJ;Privada;108;0.91;50;1.49
65;"Universidade Santa Cecília";SP;Privada;118;0.81;41;1.59
68;"Universidade Salvador";BA;Privada;148;0.5;12;1.89
69;"Universidade da Amazônia";PA;Privada;147;0.51;14;1.87
70;"Fundação Universidade Federal do Pampa";RS;Federal;60;1.4;100;0.97
71;"Universidade Veiga de Almeida";RJ;Privada;160;0.38;4;1.97
72;"Universidade Federal do Sul da Bahia";BA;Federal;164;0.34;1;2
73;"Universidade Estadual do Rio Grande do Sul";RS;Estadual;100;0.99;65;1.34
73;"Universidade de Caxias do Sul";RS;Privada;61;1.39;103;0.94
75;"Universidade São Francisco";SP;Privada;88;1.11;78;1.2
76;"Universidade Positivo";PR;Privada;107;0.92;61;1.38
76;"Universidade Tecnológica Federal do Paraná";PR;Federal;80;1.19;87;1.11
78;"Universidade Federal do Triângulo Mineiro";MG;Federal;125;0.73;43;1.56
78;"Universidade Federal Rural do Rio de Janeiro";RJ;Federal;39;1.61;128;0.68
80;"Universidade do Sul de Santa Catarina";SC;Privada;65;1.35;105;0.92
80;"Universidade Federal Rural da Amazônia";PA;Federal;72;1.28;98;0.99
82;"Universidade Federal de Mato Grosso do Sul";MS;Federal;63;1.37;109;0.88
83;"Universidade do Vale do Itajaí";SC;Privada;111;0.88;63;1.36
83;"Universidade Nilton Lins";AM;Privada;120;0.79;54;1.45
85;"Universidade Anhanguera de São Paulo";SP;Privada;156;0.42;20;1.8
86;"Universidade Federal da Integração Latino-Americana";PR;Federal;110;0.89;69;1.3
87;"Universidade Estadual do Ceará";CE;Estadual;62;1.38;118;0.79
88;"Universidade Católica Dom Bosco";MS;Privada;105;0.94;76;1.22
89;"Universidade de Fortaleza";CE;Privada;103;0.96;81;1.17
90;"Universidade Federal Rural de Pernambuco";PE;Federal;50;1.5;134;0.62
90;"Universidade Metodista de Piracicaba";SP;Privada;113;0.86;72;1.26
92;"Universidade do Vale do Rio dos Sinos";RS;Privada;89;1.1;97;1.01
93;"Universidade de Franca";SP;Privada;70;1.3;117;0.8
94;"Universidade Metodista de São Paulo";SP;Privada;167;0.31;24;1.76
94;"Universidade Iguaçu";RJ;Privada;188;0.09;3;1.98
94;"Universidade Católica de Santos";SP;Privada;123;0.76;68;1.31
97;"Universidade Metropolitana de Santos";SP;Privada;122;0.77;71;1.27
98;"Universidade Federal do Maranhão";MA;Federal;81;1.18;113;0.84
99;"Fundação Universidade Federal do Vale do São Francisco";PE;Federal;64;1.36;131;0.65
100;"Universidade Castelo Branco";RJ;Privada;134;0.64;64;1.35
101;"Fundação Universidade Federal do Tocantins";TO;Federal;112;0.87;88;1.1
101;"Centro Universitário Sagrado Coração";SP;Privada;78;1.21;121;0.76
101;"Universidade Ibirapuera";SP;Privada;163;0.35;38;1.62
104;"Fundação Universidade do Estado de Santa Catarina";SC;Estadual;69;1.31;132;0.64
105;"Universidade do Estado de Mato Grosso";MT;Estadual;121;0.78;83;1.15
105;"Universidade Federal de Alfenas";MG;Federal;41;1.59;161;0.34
107;"Universidade Católica do Salvador";BA;Privada;191;0.06;15;1.85
108;"Universidade de Santa Cruz do Sul";RS;Privada;116;0.83;92;1.06
109;"Universidade de Passo Fundo";RS;Privada;102;0.97;106;0.91
109;"Fundação Universidade Federal de Rondônia";RO;Federal;115;0.84;94;1.04
111;"Universidade Estadual de Ciências da Saúde de Alagoas";AL;Estadual;144;0.54;66;1.33
111;"Universidade Federal do Oeste da Bahia";BA;Federal;187;0.1;23;1.77
113;"Universidade Ceuma";MA;Privada;137;0.61;75;1.23
114;"Universidade Federal de Campina Grande";PB;Federal;79;1.2;133;0.63
115;"Universidade Nove de Julho";SP;Privada;117;0.82;99;0.98
116;"Universidade Estácio de Sá";RJ;Privada;158;0.4;60;1.39
116;"Universidade Estadual do Piauí";PI;Estadual;133;0.65;84;1.14
118;"Universidade Estadual do Sudoeste da Bahia";BA;Estadual;99;1;120;0.77
118;"Universidade Federal do Piauí";PI;Federal;82;1.17;136;0.6
118;"Pontifícia Universidade Católica de Campinas";SP;Privada;74;1.26;145;0.51
121;"Universidade Luterana do Brasil";RS;Privada;77;1.22;147;0.49
122;"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;Federal;59;1.41;167;0.28
123;"Pontifícia Universidade Católica de Minas Gerais";MG;Privada;135;0.63;95;1.03
124;"Universidade de Taubaté";SP;Municipal;92;1.07;140;0.56
125;"Universidade Vila Velha";ES;Privada;109;0.9;127;0.69
126;"Universidade do Contestado";SC;Privada;165;0.33;73;1.25
127;"Universidade Estadual do Oeste do Paraná";PR;Estadual;66;1.34;172;0.23
127;"Universidade Feevale";RS;Privada;87;1.12;151;0.45
129;"Universidade de Ribeirão Preto";SP;Privada;91;1.08;148;0.48
129;"Universidade Estadual de Montes Claros";MG;Estadual;93;1.06;146;0.5
131;"Universidade Regional de Blumenau";SC;Municipal;101;0.98;142;0.54
131;"Universidade Fumec";MG;Privada;151;0.47;93;1.05
133;"Universidade Brasil";SP;Privada;86;1.13;157;0.38
134;"Universidade do Estado da Bahia";BA;Estadual;127;0.71;122;0.75
135;"Universidade do Estado do Pará";PA;Estadual;143;0.55;107;0.9
136;"Universidade Federal do Amapá";AP;Federal;129;0.69;123;0.74
137;"Universidade Federal do Recôncavo da Bahia";BA;Federal;97;1.02;155;0.4
137;"Universidade de Vassouras";RJ;Privada;172;0.26;82;1.16
137;"Universidade Estadual de Mato Grosso do Sul";MS;Estadual;104;0.95;149;0.47
140;"Universidade Paulista";SP;Privada;169;0.29;86;1.12
141;"Fundação Universidade Federal da Grande Dourados";MS;Federal;75;1.24;179;0.16
142;"Universidade Federal da Fronteira Sul";SC;Federal;96;1.03;159;0.36
143;"Universidade Estadual da Paraíba";PB;Estadual;90;1.09;168;0.27
144;"Pontifícia Universidade Católica de São Paulo";SP;Privada;155;0.43;111;0.86
145;"Universidade do Estado do Rio Grande do Norte";RN;Estadual;132;0.66;135;0.61
146;"Universidade Santo Amaro";SP;Privada;130;0.68;138;0.58
146;"Universidade Federal Rural do Semi-Árido";RN;Federal;95;1.04;173;0.22
148;"Universidade Federal de Roraima";RR;Federal;145;0.53;125;0.72
149;"Universidade Pitágoras Unopar Anhanguera";PR;Privada;128;0.7;143;0.53
150;"Universidade Católica de Petrópolis";RJ;Privada;189;0.08;90;1.08
151;"Universidade Estadual do Centro Oeste";PR;Estadual;94;1.05;184;0.1
152;"Universidade Tuiuti do Paraná";PR;Privada;126;0.72;153;0.42
153;"Universidade do Oeste de Santa Catarina";SC;Privada;154;0.44;130;0.66
154;"Universidade José do Rosário Vellano";MG;Privada;98;1.01;186;0.08
155;"Universidade de Araraquara";SP;Privada;181;0.16;110;0.87
156;"Universidade do Estado de Minas Gerais";MG;Estadual;178;0.19;115;0.82
156;"Universidade Potiguar";RN;Privada;152;0.46;141;0.55
158;"Centro Universitário da Região da Campanha";RS;Privada;180;0.17;116;0.81
158;"Universidade de Cruz Alta";RS;Privada;106;0.93;189;0.05
160;"Universidade Católica de Pernambuco";PE;Privada;114;0.85;182;0.12
161;"Universidade de Cuiabá";MT;Privada;146;0.52;152;0.44
162;"Universidade Regional do Cariri";CE;Estadual;131;0.67;169;0.26
162;"Universidade de Itaúna";MG;Privada;174;0.23;126;0.7
164;"Universidade Estadual do Vale do Acaraú";CE;Estadual;124;0.74;177;0.18
165;"Universidade São Judas Tadeu";SP;Privada;139;0.59;166;0.29
166;"Universidade Comunitária da Região de Chapecó";SC;Privada;142;0.56;171;0.24
166;"Universidade Estadual de Roraima";RR;Estadual;176;0.21;137;0.59
168;"Universidade do Vale do Sapucaí";MG;Privada;157;0.41;157;0.38
168;"Centro Universitário Presidente Antônio Carlos";MG;Privada;175;0.22;139;0.57
170;"Universidade do Oeste Paulista";SP;Privada;149;0.49;170;0.25
171;"Universidade Estadual de Goiás";GO;Estadual;161;0.37;160;0.35
172;"Universidade de Uberaba";MG;Privada;140;0.58;185;0.09
173;"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;Privada;184;0.13;144;0.52
174;"Universidade de Marília";SP;Privada;136;0.62;192;0.02
174;"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;Privada;138;0.6;190;0.04
174;"Universidade Paranaense";PR;Privada;141;0.57;187;0.07
177;"Pontifícia Universidade Católica de Goiás";GO;Privada;166;0.32;164;0.31
178;"Centro Universitário Braz Cubas";SP;Privada;171;0.27;162;0.33
178;"Centro Universitário Vale do Rio Verde";MG;Privada;153;0.45;180;0.15
180;"Universidade Anhembi Morumbi";SP;Privada;185;0.12;150;0.46
181;"Universidade Estadual do Paraná";PR;Estadual;186;0.11;154;0.41
181;"Universidade Estadual do Norte do Paraná";PR;Estadual;159;0.39;181;0.13
183;"Universidade Estadual do Maranhão";MA;Estadual;179;0.18;165;0.3
184;"Universidade Vale do Rio Doce";MG;Privada;170;0.28;176;0.19
185;"Universidade do Estado do Amapá";AP;Estadual;190;0.07;156;0.39
186;"Universidade Federal do Cariri";CE;Federal;162;0.36;188;0.06
187;"Universidade Anhanguera";MS;Privada;182;0.15;174;0.21
188;"Universidade Cândido Mendes";RJ;Privada;195;0.02;162;0.33
189;"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;Federal;183;0.14;175;0.2
190;"Universidade do Planalto Catarinense";SC;Privada;168;0.3;191;0.03
191;"Universidade Federal do Sul e Sudeste do Pará";PA;Federal;173;0.24;;
192;"Universidade Alto Vale do Rio do Peixe";SC;Privada;177;0.2;;
193;"Universidade Municipal de São Caetano do Sul";SP;Municipal;196;0.01;178;0.17
194;"Universidade Estadual do Tocantins";TO;Estadual;193;0.04;182;0.12
195;"Universidade Estadual de Alagoas";AL;Estadual;192;0.05;;
196;"Universidade de Rio Verde";GO;Municipal;194;0.03;193;0.01
