﻿Ranking;Nome;"Pública ou Privada";Estado;"Avaliação do Mercado"
0;"Universidade Federal da Integração Latino-Americana";Federal;PR;0
0;"Universidade Estadual do Tocantins";Estadual;TO;0
0;"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";Federal;RS;0
1;"Universidade de São Paulo";Estadual;SP;18
2;"Universidade Federal de Minas Gerais";Federal;MG;17.91
2;"Universidade Federal do Rio de Janeiro";Federal;RJ;17.91
4;"Universidade Presbiteriana Mackenzie";Privada;SP;17.72
4;"Universidade Paulista";Privada;SP;17.72
6;"Pontifícia Universidade Católica de Minas Gerais";Privada;MG;17.53
7;"Pontifícia Universidade Católica de São Paulo";Privada;SP;17.43
7;"Universidade Estadual Paulista Júlio de Mesquita Filho";Estadual;SP;17.43
9;"Universidade do Estado do Rio de Janeiro";Estadual;RJ;17.24
9;"Universidade Federal de Pernambuco";Federal;PE;17.24
11;"Universidade Estadual de Campinas";Estadual;SP;17.05
11;"Universidade Federal do Ceará";Federal;CE;17.05
13;"Universidade Federal do Rio Grande do Sul";Federal;RS;16.86
13;"Universidade Federal do Paraná";Federal;PR;16.86
15;"Pontifícia Universidade Católica do Paraná";Privada;PR;16.67
15;"Universidade Federal da Bahia";Federal;BA;16.67
15;"Universidade Estácio de Sá";Privada;RJ;16.67
18;"Universidade Federal Fluminense";Federal;RJ;16.39
18;"Pontifícia Universidade Católica do Rio Grande do Sul";Privada;RS;16.39
18;"Universidade Federal de Goiás";Federal;GO;16.39
18;"Universidade de Fortaleza";Privada;CE;16.39
22;"Pontifícia Universidade Católica de Goiás";Privada;GO;16.01
22;"Universidade de Brasília";Federal;DF;16.01
22;"Pontifícia Universidade Católica do Rio de Janeiro";Privada;RJ;16.01
22;"Universidade do Vale do Rio dos Sinos";Privada;RS;16.01
26;"Universidade Federal do Pará";Federal;PA;15.63
26;"Universidade Federal de Santa Catarina";Federal;SC;15.63
26;"Pontifícia Universidade Católica de Campinas";Privada;SP;15.63
29;"Universidade Católica de Pernambuco";Privada;PE;15.35
29;"Universidade Federal do Espírito Santo";Federal;ES;15.35
29;"Universidade Estadual de Londrina";Estadual;PR;15.35
32;"Universidade Estadual de Maringá";Estadual;PR;15.06
32;"Universidade Federal do Rio Grande do Norte";Federal;RN;15.06
32;"Universidade Federal de Mato Grosso";Federal;MT;15.06
32;"Universidade Federal do Piauí";Federal;PI;15.06
36;"Universidade Nove de Julho";Privada;SP;14.68
36;"Universidade Salvador";Privada;BA;14.68
36;"Universidade Federal de São Carlos";Federal;SP;14.68
36;"Universidade Federal de Alagoas";Federal;AL;14.68
36;"Universidade Federal de Sergipe";Federal;SE;14.68
36;"Universidade Positivo";Privada;PR;14.68
36;"Universidade Pitágoras Unopar Anhanguera";Privada;PR;14.68
36;"Universidade Potiguar";Privada;RN;14.68
36;"Universidade Anhembi Morumbi";Privada;SP;14.68
45;"Universidade de Pernambuco";Estadual;PE;13.83
45;"Universidade Federal da Paraíba";Federal;PB;13.83
45;"Universidade Veiga de Almeida";Privada;RJ;13.83
45;"Universidade Federal de Juiz de Fora";Federal;MG;13.83
45;"Universidade São Judas Tadeu";Privada;SP;13.83
45;"Universidade de Caxias do Sul";Privada;RS;13.83
45;"Universidade Federal do Maranhão";Federal;MA;13.83
45;"Universidade Federal de Uberlândia";Federal;MG;13.83
45;"Universidade Tiradentes";Privada;SE;13.83
45;"Universidade de Cuiabá";Privada;MT;13.83
45;"Universidade da Amazônia";Privada;PA;13.83
45;"Universidade Católica de Brasília";Privada;DF;13.83
45;"Universidade do Estado da Bahia";Estadual;BA;13.83
45;"Universidade Estadual do Ceará";Estadual;CE;13.83
59;"Universidade de Franca";Privada;SP;12.51
59;"Universidade de Passo Fundo";Privada;RS;12.51
59;"Universidade Federal de Viçosa";Federal;MG;12.51
59;"Universidade Fumec";Privada;MG;12.51
59;"Universidade Estadual do Piauí";Estadual;PI;12.51
