﻿Ranking;Nome;Estado;"Pública ou Privada";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição em Tempo de dedicação dos Professores";"Nota em Tempo de dedicação dos Professores";"Posição no Enade";"Nota no Enade";"Posição Desistência";"Nota Desistência";"Posição no MEC";"Nota no MEC"
1;"Universidade Federal de Minas Gerais";MG;Federal;14;3.74;1;4;2;3.98;;;4;19.62
2;"Universidade Federal do Rio Grande do Sul";RS;Federal;11;3.8;1;4;6;3.9;;;5;19.5
3;"Universidade Federal do Rio de Janeiro";RJ;Federal;13;3.76;1;4;19;3.63;;;3;19.75
4;"Universidade Estadual de Campinas";SP;Estadual;6;3.9;1;4;42;3.16;;;2;19.87
5;"Universidade de São Paulo";SP;Estadual;3;3.96;1;4;58;2.83;;;1;20
6;"Universidade de Brasília";DF;Federal;15;3.71;1;4;4;3.94;;;8;19.12
7;"Universidade Federal de Santa Catarina";SC;Federal;17;3.67;1;4;23;3.55;;;7;19.25
8;"Universidade Federal de São Carlos";SP;Federal;10;3.82;1;4;5;3.92;;;12;18.62
9;"Universidade Federal do Paraná";PR;Federal;20;3.61;1;4;11;3.79;;;10;18.87
10;"Universidade Federal de Viçosa";MG;Federal;27;3.47;1;4;10;3.81;;;13;18.49
11;"Universidade Federal de São Paulo";SP;Federal;5;3.92;1;4;32;3.36;;;16;18.11
12;"Universidade Federal de Pernambuco";PE;Federal;37;3.27;1;4;21;3.59;;;13;18.49
13;"Universidade Federal de Santa Maria";RS;Federal;31;3.39;1;4;17;3.67;;;19;17.74
14;"Universidade Federal Fluminense";RJ;Federal;28;3.45;1;4;45;3.09;;;19;17.74
15;"Universidade Estadual Paulista Júlio de Mesquita Filho";SP;Estadual;8;3.86;96;2.06;58;2.83;;;6;19.37
16;"Universidade Federal de Lavras";MG;Federal;9;3.84;1;4;15;3.71;;;30;16.35
17;"Universidade Federal do Ceará";CE;Federal;19;3.63;65;2.69;22;3.57;;;19;17.74
18;"Universidade Federal da Bahia";BA;Federal;50;3;1;4;24;3.53;;;26;16.86
19;"Universidade Estadual de Londrina";PR;Estadual;36;3.29;90;2.18;20;3.61;;;16;18.11
20;"Universidade Federal de Juiz de Fora";MG;Federal;42;3.16;1;4;7;3.88;;;32;16.1
21;"Universidade Federal de Goiás";GO;Federal;54;2.92;1;4;52;2.95;;;23;17.23
22;"Pontifícia Universidade Católica de São Paulo";SP;Privada;40;3.2;95;2.08;72;2.54;;;9;18.99
23;"Universidade Estadual de Maringá";PR;Estadual;38;3.25;1;4;48;3.03;;;30;16.35
24;"Universidade Federal de Pelotas";RS;Federal;25;3.51;1;4;61;2.76;;;32;16.1
25;"Universidade Federal do Rio Grande do Norte";RN;Federal;58;2.84;1;4;31;3.38;;;32;16.1
26;"Universidade Federal Rural do Rio de Janeiro";RJ;Federal;16;3.69;1;4;29;3.42;;;40;15.09
27;"Universidade Federal de Uberlândia";MG;Federal;21;3.59;80;2.39;34;3.32;;;26;16.86
28;"Universidade do Estado do Rio de Janeiro";RJ;Estadual;23;3.55;94;2.1;43;3.13;;;23;17.23
29;"Universidade Federal do Triângulo Mineiro";MG;Federal;53;2.94;1;4;16;3.69;;;40;15.09
30;"Universidade Tecnológica Federal do Paraná";PR;Federal;60;2.8;1;4;25;3.51;;;40;15.09
31;"Fundação Universidade Federal do ABC";SP;Federal;1;4;1;4;8;3.86;;;54;13.33
32;"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;Federal;12;3.78;1;4;1;4;;;54;13.33
33;"Universidade Federal de Ouro Preto";MG;Federal;39;3.22;1;4;27;3.46;;;46;14.34
34;"Pontifícia Universidade Católica do Rio Grande do Sul";RS;Privada;47;3.06;124;1.49;71;2.56;;;19;17.74
35;"Pontifícia Universidade Católica do Rio de Janeiro";RJ;Privada;59;2.82;186;0.22;60;2.78;;;10;18.87
36;"Universidade Presbiteriana Mackenzie";SP;Privada;46;3.08;161;0.74;63;2.72;;;16;18.11
37;"Universidade do Vale do Rio dos Sinos";RS;Privada;65;2.69;110;1.78;38;3.24;;;26;16.86
38;"Universidade Federal da Paraíba";PB;Federal;34;3.33;1;4;57;2.85;;;46;14.34
39;"Fundação Universidade do Estado de Santa Catarina";SC;Estadual;63;2.74;147;1.02;26;3.49;;;23;17.23
40;"Universidade Federal de Mato Grosso";MT;Federal;68;2.63;1;4;46;3.07;;;46;14.34
41;"Universidade Federal do Espírito Santo";ES;Federal;29;3.43;1;4;39;3.22;;;54;13.33
42;"Universidade Federal de Itajubá";MG;Federal;30;3.41;84;2.31;12;3.77;;;46;14.34
43;"Universidade Federal de Campina Grande";PB;Federal;73;2.53;1;4;68;2.62;;;46;14.34
44;"Universidade Federal do Pará";PA;Federal;51;2.98;1;4;132;1.3;;;40;15.09
45;"Universidade Federal do Rio Grande";RS;Federal;41;3.18;1;4;66;2.66;;;54;13.33
46;"Universidade Anhembi Morumbi";SP;Privada;116;1.65;170;0.55;79;2.39;;;13;18.49
47;"Universidade Federal de Alfenas";MG;Federal;22;3.57;1;4;18;3.65;;;66;11.82
48;"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;Estadual;1;4;1;4;49;3.01;;;66;11.82
49;"Pontifícia Universidade Católica do Paraná";PR;Privada;100;1.98;145;1.06;54;2.91;;;26;16.86
